"Postcode";"Name dutch";"Name french";"Name English";"Name German";"Province";"Arrondissement";"Coordinates"
9750;"Zingem";;;;"Oost-Vlaanderen";"Oudenaarde";"50°54′0″N 03°39′0″E"
2980;"Zoersel";;;;"Antwerpen";"Antwerpen";"51°16′0″N 04°42′0″E"
9930;"Zomergem";;;;"Oost-Vlaanderen";"Gent";"51°07′0″N 03°33′0″E"
3520;"Zonhoven";;;;"Limburg";"Hasselt";"50°59′0″N 5°21′0″E"
8980;"Zonnebeke";;;;"West-Vlaanderen";"Ieper";"50°52′0″N 02°59′0″E"
9620;"Zottegem";;;;"Oost-Vlaanderen";"Aalst";"50°52′0″N 03°48′0″E"
3440;"Zoutleeuw";"Léau";;;"Vlaams-Brabant";"Leuven";"50°50′0″N 05°06′0″E"
8377;"Zuienkerke";;;;"West-Vlaanderen";"Brugge";"51°15′0″N 03°09′0″E"
9870;"Zulte";;;;"Oost-Vlaanderen";"Gent";"50°55′0″N 03°26′0″E"
3690;"Zutendaal";;;;"Limburg";"Hasselt";"50°56′0″N 05°34′0″E"
9630;"Zwalm";;;;"Oost-Vlaanderen";"Oudenaarde";"50°53′0″N 03°44′0″E"
8550;"Zwevegem";;;;"West-Vlaanderen";"Kortrijk";"50°48′0″N 03°20′0″E"
2070;"Zwijndrecht";;;;"Antwerpen";"Antwerpen";"51°13′0″N 04°20′0″E"
